"ville","université","classe","note globale","classement selon la classe","classement selon la note globale","classement selon les points forts / faibles","points excellents","points forts","points conformes","points faibles","points critiques","palmes vertes","palmes rouges","année de rédaction de la charte","lien vers la fiche individuelle"
"Grenoble 3","Université de Grenoble 3 (Stendhal)","C",-10,46,67,24,0,3,5,6,13,1,3,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/grenoble3.pdf"
"La Réunion","Université de La Réunion","C-",-3,59,54,59,0,0,16,0,11,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/reunion.pdf"
"La Rochelle","Université de La Rochelle","B-",0,20,20,27,0,2,22,0,3,0,0,2008,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/rochelle.pdf"
"Le Havre","Université du Havre","B-",0,20,20,51,0,0,26,0,1,0,0,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/havre.pdf"
"Lille","Pôle Universitaire Lille Nord-Pas-De-Calais","C",-1,28,28,34,0,1,24,0,2,1,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/lille-npdc.pdf"
"Limoges","Université de Limoges","C",-3,41,53,15,0,5,15,3,4,2,1,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/limoges.pdf"
"Lyon 1","Université de Lyon 1 (Claude Bernard)","A+",4,1,2,7,0,8,19,0,0,3,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/lyon1.pdf"
"Lyon 2","Université de Lyon 2 (Lumière)","D",-14,70,70,30,0,2,2,9,14,0,3,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/lyon2.pdf"
"Lyon 3","Université de Lyon 3 (Jean Moulin)","D",-16,75,75,73,0,0,0,8,19,0,7,1998,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/lyon3.pdf"
"Mans","Université du Mans (Maine)","C-",-5,61,59,66,0,0,15,2,10,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/mans.pdf"
"Marne-La-Vallée","Université de Marne-La-Vallée","B-",0,20,20,51,0,0,26,0,1,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/mlv.pdf"
"Metz","Université de Metz (Paul Verlaine)","C",-1,28,28,21,0,3,18,1,5,1,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/metz.pdf"
"Montpellier 1","Université de Montpellier 1","A",2,7,6,12,0,5,21,0,1,2,0,2008,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/montpellier1.pdf"
"Montpellier 2","Université de Montpellier 2 (Sciences et Techniques du Languedoc)","C",-1,28,28,3,1,5,13,2,6,3,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/montpellier2.pdf"
"Montpellier 3","Université de Montpellier 3 (Paul Valery)","C-",-8,64,63,42,0,1,9,3,14,0,1,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/montpellier3.pdf"
"Mulhouse","Université de Haute-Alsace Mulhouse","B-",0,20,20,32,0,1,25,0,1,0,0,2005,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/haute-alsace.pdf"
"Nancy 1","Université de Nancy 1 (Henri Poincaré)","C",-2,39,49,4,1,2,15,0,9,2,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/nancy1.pdf"
"Nancy 2","Université de Nancy 2","C",-4,42,56,40,0,1,18,2,6,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/nancy2.pdf"
"Nantes","Université de Nantes","A",1,9,9,25,0,2,24,0,1,1,0,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/nantes.pdf"
"Nice","Université de Nice Sophia-Antipolis","C",-5,44,58,14,0,5,7,1,14,1,1,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/nice.pdf"
"Orléans","Université d'Orléans","A",2,7,6,9,0,6,20,0,1,2,0,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/orleans.pdf"
"Paris 01","Université de Paris 01 (Panthéon - Sorbonne)","C-",-10,66,68,70,0,0,7,5,15,0,3,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris01.pdf"
"Paris 02","Université de Paris 02 (Panthéon - Assas)","D",-16,75,75,73,0,0,0,8,19,0,6,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris02.pdf"
"Paris 03","Université de Paris 03 (Sorbonne Nouvelle)","D",-14,70,70,71,0,0,4,8,15,0,5,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris03.pdf"
"Paris 04","Université de Paris 04 (Paris - Sorbonne)","D",-14,70,70,75,0,0,5,9,13,0,6,2005,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris04.pdf"
"Paris 05","Université de Paris 05 (René Descartes)","C-",-1,47,39,54,0,0,25,0,2,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris05.pdf"
"Paris 06","Université de Paris 06 (Pierre et Marie Curie)","A",4,5,3,2,2,9,7,0,9,5,0,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris06.pdf"
"Paris 07","Université de Paris 07 (Denis Diderot)","C-",-6,62,60,67,0,0,14,3,10,0,2,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris07.pdf"
"Paris 08","Université de Paris 08 (Vincennes - Saint-Denis)","D",-15,74,74,76,0,0,2,9,16,0,5,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris08.pdf"
"Paris 09","Université de Paris 09 (Paris Dauphine)","C-",-8,64,63,69,0,0,12,4,11,0,1,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris09.pdf"
"Paris 10","Université de Paris 10 (Nanterre)","C",-1,28,28,35,0,1,23,0,3,0,0,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris10.pdf"
"Paris 11","Université de Paris 11 (Paris Sud)","C-",-2,57,51,37,0,1,19,0,7,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris11.pdf"
"Paris 12","Université de Paris 12 (Paris Val-de-Marne)","C-",-3,59,54,63,0,0,20,1,6,0,0,2002,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris12.pdf"
"Paris 13","Université de Paris 13 (Paris Nord)","B",0,12,12,45,0,0,27,0,0,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/paris13.pdf"
"Pau","Université de Pau et des Pays de l'Adour","C-",-1,47,39,54,0,0,25,0,2,0,0,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/pau.pdf"
"Perpignan","Université de Perpignan","C",-9,45,66,43,0,1,7,4,15,0,2,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/perpignan.pdf"
"Poitiers","Université de Poitiers","C",-4,42,56,23,0,3,15,4,5,1,1,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/poitiers.pdf"
"Polynésie Française","Université de la Polynésie Française","C-",-1,47,39,60,0,0,26,1,0,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/polynesie.pdf"
"Reims","Université de Reims (Champagne-Ardennes)","C-",-1,47,39,36,0,1,22,0,4,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/reims.pdf"
"Rennes 1","Université de Rennes 1","B",0,12,12,45,0,0,27,0,0,0,0,1999,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/rennes1.pdf"
"Rennes 2","Université de Rennes 2 (Haute Bretagne)","D",-7,67,62,41,0,1,10,2,14,0,2,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/rennes2.pdf"
"Rouen","Université de Rouen","C",-1,28,28,39,0,1,24,1,1,1,0,1998,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/rouen.pdf"
"Saint-Étienne","Université de Saint-Étienne (Jean Monnet)","B-",0,20,20,27,0,2,22,0,3,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/saint-etienne.pdf"
"Strasbourg 1","Université de Strasbourg 1 (Louis Pasteur)","A+",2,2,5,11,0,5,22,0,0,2,0,2004,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/strasbourg1.pdf"
"Strasbourg 2","Université de Strasbourg 2 (Marc Bloch)","B-",0,20,20,19,0,3,21,0,3,1,0,2006,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/strasbourg2.pdf"
"Strasbourg 3","Université de Strasbourg 3 (Robert Schuman)","C-",-6,62,60,64,0,0,11,1,15,0,0,1998,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/strasbourg3.pdf"
"Toulon","Université de Toulon et du Var","B",0,12,12,45,0,0,27,0,0,0,0,1998,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/toulon.pdf"
"Toulouse","PRES Toulouse","C",-1,28,28,8,0,8,11,2,6,0,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/pres-toulouse.pdf"
"Tours","Université de Tours (François Rabelais)","C-",-1,47,39,54,0,0,25,0,2,0,0,"NC","http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/tours.pdf"
"Troyes","Université Technologique de Troyes","B-",0,20,20,5,0,10,8,3,6,2,0,2007,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/utt.pdf"
"Versailles","Université de Versailles - Saint-Quentin-En-Yvelines","C",-1,28,28,38,0,1,25,1,0,0,0,2003,"http://cjc.jeunes-chercheurs.org/dossiers/chartes-des-theses/pdf/universites/versailles.pdf"
